Site name/Station,Sampling Gear,Latitude[deg+veN],Longitude[deg+veE],yyyy-mm-ddThh24:mi[GMT/UT],Rosette bottle type,Rosette bottle volume [L],Sample depth [m],Comments,Originator QC'd,Sample frozen,NITRITE_unfilt [umol/l],NITRITE_unfilt_QF,NITRATE+NITRITE_unfilt [umol/l],NITRATE+NITRITE_unfilt_QF,SILICATE_unfilt [umol/l],SILICATE_unfilt_QF,PHOSPHATE_unfilt [umol/l],PHOSPHATE_unfilt_QF,NITRITE_filtered<0.2um [umol/l],NITRITE_filtered<0.2um_QF,NITRATE+NITRITE_filtered<0.2um [umol/l],NITRATE+NITRITE_filtered<0.2um_QF,SILICATE_filtered<0.2um [umol/l],SILICATE_filtered<0.2um_QF,PHOSPHATE_filtered<0.2um [umol/l],PHOSPHATE_filtered<0.2um_QF
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,0,,Yes,No,0.28,,7.21,,4.34,,0.38,,0.29,,7.26,,4.36,,0.39,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,10,,Yes,No,0.22,,6.24,,3.66,,0.37,,0.22,,6.26,,3.84,,0.37,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,10,,Yes,No,0.22,,6.24,,3.64,,0.37,,0.22,,6.26,,3.84,,0.37,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,25,,Yes,No,0.1,,5.53,,3.43,,0.38,,0.1,,5.52,,3.68,,0.38,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,25,,Yes,No,0.1,,5.54,,3.45,,0.38,,0.1,,5.52,,3.66,,0.38,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,50,,Yes,No,0.11,,5.54,,3.48,,0.39,,0.11,,5.54,,3.65,,0.39,
L4,CTD rosette,50.2469,-4.21424,2013-11-18T09:15:00,Niskin,,50,,Yes,No,0.11,,5.53,,3.49,,0.39,,0.11,,5.55,,3.65,,0.39,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,0,,Yes,Yes,0.2,,6.01,,3.57,,0.4,,0.2,,6.04,,3.56,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,0,,Yes,Yes,0.2,,6.02,,3.58,,0.4,,0.2,,6.05,,3.56,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,10,,Yes,Yes,0.21,,6.04,,3.56,,0.4,,0.21,,6.06,,3.54,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,10,,Yes,Yes,0.21,,6.05,,3.57,,0.4,,0.21,,6.06,,3.54,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,25,,Yes,Yes,0.2,,6.08,,3.57,,0.41,,0.2,,6.11,,3.56,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,25,,Yes,Yes,0.2,,6.08,,3.56,,0.41,,0.2,,6.1,,3.53,,0.4,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,50,,Yes,Yes,0.2,,6.05,,3.54,,0.4,,0.2,,6.05,,3.53,,0.39,
L4,CTD rosette,50.25466,-4.2176,2013-11-25T08:35:00,Niskin,,50,,Yes,Yes,0.2,,6.05,,3.54,,0.4,,0.2,,6.05,,3.53,,0.39,
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,0,,Yes,No,0.15,,6.38,,3.53,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,0,,Yes,No,0.15,,6.4,,3.55,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,10,,Yes,No,0.16,,6.41,,3.55,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,10,,Yes,No,0.16,,6.41,,3.55,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,25,,Yes,No,0.17,,6.38,,3.38,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,25,,Yes,No,0.17,,6.38,,3.36,,0.39,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,50,,Yes,No,0.2,,5.92,,2.76,,0.38,,,N,,N,,N,,N
L4,CTD rosette,50.25242,-4.2204,2013-12-02T09:14:00,Niskin,,50,,Yes,No,0.2,,5.92,,2.75,,0.38,,,N,,N,,N,,N
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,0,,Yes,No,0.27,,6.89,,3.16,,0.42,,0.27,,6.84,,3.14,,0.41,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,0,,Yes,No,0.27,,6.85,,3.16,,0.42,,0.27,,6.83,,3.14,,0.41,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,10,,Yes,No,0.27,,6.84,,3.17,,0.42,,0.27,,6.84,,3.16,,0.41,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,10,,Yes,No,0.27,,6.84,,3.17,,0.42,,0.27,,6.84,,3.16,,0.41,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,25,,Yes,No,0.26,,6.59,,2.95,,0.4,,0.26,,6.58,,2.95,,0.4,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,25,,Yes,No,0.26,,6.58,,2.95,,0.4,,0.26,,6.58,,2.97,,0.41,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,50,,Yes,No,0.19,,5.88,,2.5,,0.39,,0.19,,5.86,,2.49,,0.39,
L4,CTD rosette,50.25319,-4.21693,2013-12-09T08:45:00,Niskin,,50,,Yes,No,0.19,,5.88,,2.5,,0.39,,0.19,,5.85,,2.49,,0.39,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,0,,Yes,No,0.15,,7.04,,4.29,,0.44,,0.15,,7.03,,4.28,,0.43,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,0,,Yes,No,0.15,,7.02,,4.3,,0.44,,0.15,,7.02,,4.28,,0.44,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,10,,Yes,No,0.15,,6.98,,4.27,,0.45,,0.15,,6.97,,4.27,,0.45,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,10,,Yes,No,0.15,,6.98,,4.27,,0.45,,0.15,,6.97,,4.28,,0.45,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,25,,Yes,No,0.11,,6.6,,4.16,,0.43,,0.11,,6.61,,4.17,,0.42,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,25,,Yes,No,0.11,,6.6,,4.16,,0.43,,0.11,,6.6,,4.16,,0.42,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,50,,Yes,No,0.11,,6.52,,4.1,,0.44,,0.11,,6.52,,4.1,,0.43,
L4,CTD rosette,50.25164,-4.22023,2013-12-17T08:37:00,Niskin,,50,,Yes,No,0.11,,6.51,,4.1,,0.44,,0.11,,6.53,,4.1,,0.43,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,0,,Yes,No,0.16,,11.41,,5.87,,0.63,,0.16,,11.59,,5.88,,0.61,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,0,,Yes,No,0.16,,11.43,,5.88,,0.63,,0.16,,11.61,,5.87,,0.61,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,10,,Yes,No,0.09,,8.88,,4.89,,0.58,,0.09,,9.01,,4.84,,0.57,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,10,,Yes,No,0.09,,8.88,,4.88,,0.58,,0.09,,9.01,,4.84,,0.57,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,25,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,25,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,50,,Yes,No,0.1,,7.98,,4.61,,0.6,,0.1,,8.05,,4.57,,0.58,
L4,CTD rosette,50.24676,-4.21598,2014-01-14T09:18:50,Niskin,,50,,Yes,No,0.1,,7.99,,4.61,,0.6,,0.1,,8.05,,4.57,,0.58,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,0,,Yes,No,0.26,,16.2,,8.04,,0.72,,0.26,,16.25,,7.89,,0.7,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,0,,Yes,No,0.26,,16.22,,8,,0.72,,0.26,,16.25,,7.88,,0.7,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,10,,Yes,No,0.07,,8.79,,4.82,,0.58,,0.08,,8.84,,4.75,,0.58,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,10,,Yes,No,0.07,,8.8,,4.81,,0.58,,0.08,,8.82,,4.76,,0.58,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,25,,Yes,No,0.08,,8.28,,4.66,,0.58,,0.08,,8.34,,4.72,,0.59,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,25,,Yes,No,0.08,,8.28,,4.66,,0.58,,0.08,,8.35,,,N,,N
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,50,,Yes,No,0.08,,8.34,,4.64,,0.62,,0.08,,8.35,,4.7,,0.63,
L4,CTD rosette,50.25102,-4.21166,2014-01-20T09:01:54,Niskin,,50,,Yes,No,0.08,,8.33,,4.65,,0.62,,0.08,,8.34,,,N,,N
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,0,,Yes,No,0.19,,9.89,,5.29,,0.6,,0.19,,10.04,,5.21,,0.58,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,0,,Yes,No,0.19,,9.93,,5.28,,0.6,,0.19,,10.07,,5.23,,0.58,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,10,,Yes,No,0.17,,8.54,,4.61,,0.6,,0.17,,8.64,,4.54,,0.56,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,10,,Yes,No,0.17,,8.55,,4.6,,0.6,,0.17,,8.64,,4.54,,0.56,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,25,,Yes,No,0.17,,8.57,,4.59,,0.59,,0.17,,8.68,,4.66,,0.62,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,25,,Yes,No,0.17,,8.57,,4.6,,0.59,,0.17,,8.68,,4.65,,0.63,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,50,,Yes,No,0.17,,8.56,,4.6,,0.59,,0.17,,8.7,,4.65,,0.63,
L4,CTD rosette,50.24724,-4.21556,2014-01-29T08:50:48,Niskin,,50,,Yes,No,0.17,,8.58,,4.59,,0.59,,0.17,,8.7,,4.64,,0.63,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,0,,Yes,Yes,0.17,,9.51,,4.97,,0.66,,0.17,,9.48,,4.91,,0.65,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,0,,Yes,Yes,0.17,,,N,4.97,,0.66,,0.17,,9.52,,4.9,,0.65,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,10,,Yes,Yes,0.18,,9.5,,4.94,,0.68,,0.17,,9.55,,4.87,,0.71,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,10,,Yes,Yes,0.18,,9.51,,4.94,,0.68,,0.17,,,N,,N,0.71,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,25,,Yes,Yes,0.16,,9.06,,4.77,,0.65,,0.15,,9.1,,4.7,,0.64,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,25,,Yes,Yes,0.16,,9.06,,4.77,,0.65,,0.15,,9.09,,4.68,,0.64,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,50,,Yes,Yes,0.15,,8.36,,4.55,,,N,0.13,,8.36,,4.54,,0.68,
L4,CTD rosette,50.25352,-4.21083,2014-02-10T09:14:25,Niskin,,50,,Yes,Yes,0.14,,8.36,,4.55,,0.68,,0.13,,8.39,,4.52,,0.69,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,0,,Yes,No,0.17,,7.9,,4.8,,0.76,,0.17,,7.93,,4.8,,0.74,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,0,,Yes,No,0.17,,7.91,,4.8,,0.77,,0.17,,7.94,,4.8,,0.74,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,10,,Yes,No,0.18,,7.96,,4.79,,0.76,,0.18,,7.96,,4.79,,0.76,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,10,,Yes,No,0.18,,7.96,,4.8,,0.76,,0.18,,7.96,,4.81,,0.76,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,25,,Yes,No,0.17,,7.97,,4.76,,0.75,,0.18,,7.95,,4.83,,0.76,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,25,,Yes,No,0.17,,7.97,,4.78,,0.75,,0.18,,7.96,,4.84,,0.75,
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,50,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.2484,-4.21122,2014-02-18T08:22:04,Niskin,,50,,Yes,No,,N,,N,,N,,N,,N,,N,,N,,N
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,0,,Yes,No,0.13,,9.86,,5.79,,0.7,,0.13,,9.83,,5.67,,0.61,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,0,,Yes,No,0.13,,9.88,,5.79,,0.7,,0.13,,9.83,,5.66,,0.62,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,10,,Yes,No,0.14,,9.35,,5.51,,0.7,,0.12,,9.33,,5.42,,0.61,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,10,,Yes,No,0.13,,9.35,,5.53,,0.7,,0.12,,9.32,,5.42,,0.61,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,25,,Yes,No,0.15,,8.39,,5.23,,0.76,,0.09,,8.38,,5.09,,0.62,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,25,,Yes,No,0.13,,8.39,,5.23,,0.76,,0.09,,8.37,,5.07,,0.62,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,50,,Yes,No,0.16,,8.38,,5.29,,0.85,,0.09,,8.33,,5.06,,0.62,
L4,CTD rosette,50.25,4.2167,2014-03-05T00:00:00,Niskin,,50,,Yes,No,0.16,,8.4,,5.29,,0.85,,0.09,,8.34,,5.06,,0.62,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,0,,Yes,No,0.15,,8.02,,4.96,,0.63,,0.15,,8.09,,4.99,,0.63,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,0,,Yes,No,0.15,,8.04,,4.96,,0.64,,0.15,,8.1,,4.99,,0.64,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,10,,Yes,No,0.14,,7.96,,4.96,,0.63,,0.14,,8.03,,4.95,,0.64,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,10,,Yes,No,0.14,,7.95,,4.95,,0.63,,0.14,,8.03,,4.96,,0.64,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,25,,Yes,No,0.14,,8,,4.95,,0.64,,0.14,,8.04,,4.96,,0.64,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,25,,Yes,No,0.14,,8,,4.96,,0.64,,0.14,,8.04,,4.96,,0.64,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,50,,Yes,No,0.15,,7.87,,5.05,,0.69,,0.15,,7.91,,5.07,,0.68,
L4,CTD rosette,50.25243,-4.21862,2014-03-11T09:08:58,Niskin,,50,,Yes,No,0.15,,7.86,,5.04,,0.69,,0.15,,7.91,,5.07,,0.68,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,0,,Yes,No,0.21,,9.13,,5.22,,0.55,,0.21,,9.19,,5.16,,0.54,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,0,,Yes,No,0.21,,9.12,,5.25,,0.55,,0.21,,9.19,,5.16,,0.55,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,10,,Yes,No,0.18,,8.23,,4.7,,0.55,,0.18,,8.19,,4.68,,0.54,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,10,,Yes,No,0.18,,8.21,,4.71,,0.55,,0.18,,8.16,,4.68,,0.54,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,25,,Yes,No,0.18,,8.17,,4.64,,0.56,,0.18,,8.2,,4.61,,0.57,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,25,,Yes,No,0.18,,8.16,,4.64,,0.56,,0.18,,8.2,,4.62,,0.57,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,50,,Yes,No,0.18,,8.19,,4.63,,0.56,,0.18,,8.18,,4.62,,0.56,
L4,CTD rosette,50.25,4.2167,2014-03-17T00:00:00,Niskin,,50,,Yes,No,0.18,,8.2,,4.64,,0.56,,0.18,,8.2,,4.62,,0.56,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,0,,Yes,No,0.24,,8.73,,5.35,,0.64,,0.22,,8.74,,,N,0.61,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,0,,Yes,No,0.24,,8.72,,,N,0.64,,0.22,,8.73,,,N,0.61,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,10,,Yes,No,0.24,,8.72,,5.23,,0.66,,0.22,,8.73,,,N,0.63,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,10,,Yes,No,0.24,,8.72,,5.21,,0.66,,0.22,,8.73,,,N,0.63,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,25,,Yes,No,0.24,,8.53,,5.08,,0.64,,0.22,,8.55,,,N,0.6,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,25,,Yes,No,0.25,,8.53,,5.08,,0.64,,0.22,,8.53,,,N,0.61,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,50,,Yes,No,0.25,,8.26,,4.9,,0.63,,0.22,,8.29,,,N,0.59,
L4,CTD rosette,50.25204,-4.22208,2014-03-25T09:12:58,Niskin,,50,,Yes,No,0.25,,8.27,,4.91,,0.63,,0.22,,8.28,,,N,0.59,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,0,,Yes,No,0.33,,8.9,,4.98,,0.63,,0.31,,9.08,,4.93,,0.59,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,0,,Yes,No,0.33,,,N,4.99,,0.63,,0.31,,,N,4.93,,0.59,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,10,,Yes,No,0.33,,8.96,,5.02,,0.64,,0.31,,9.18,,4.92,,0.6,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,10,,Yes,No,0.33,,8.97,,5.02,,0.64,,0.31,,9.19,,4.91,,0.6,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,25,,Yes,No,0.34,,9.07,,5,,0.65,,0.32,,9.23,,4.92,,0.6,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,25,,Yes,No,0.34,,9.09,,4.99,,0.65,,0.32,,,N,4.92,,0.61,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,50,,Yes,No,0.32,,8.64,,4.72,,0.63,,0.29,,8.69,,4.61,,0.59,
L4,CTD rosette,50.25058,-4.22198,2014-03-31T08:08:57,Niskin,,50,,Yes,No,0.32,,8.66,,4.7,,0.63,,0.29,,8.7,,4.63,,0.59,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,0,,Yes,No,0.35,,9,,,N,0.52,,0.33,,9.03,,4.53,,0.47,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,0,,Yes,No,0.35,,9.01,,,N,0.52,,0.33,,9.04,,4.55,,0.47,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,10,,Yes,No,0.36,,9.01,,,N,0.52,,0.33,,9.03,,4.47,,0.49,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,10,,Yes,No,0.36,,9.01,,,N,0.52,,0.33,,9.03,,4.46,,0.49,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,25,,Yes,No,0.39,,8.12,,,N,0.52,,0.37,,8.12,,4.22,,0.5,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,25,,Yes,No,0.39,,8.12,,,N,0.52,,0.38,,8.12,,4.22,,0.5,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,50,,Yes,No,0.38,,7.32,,,N,0.54,,0.38,,7.35,,3.83,,0.54,
L4,CTD rosette,50.25272,-4.21514,2014-04-09T08:04:53,Niskin,,50,,Yes,No,0.38,,7.32,,,N,0.54,,0.38,,7.34,,3.83,,0.54,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,0,,Yes,No,0.31,,4.4,,1.03,,0.21,,0.31,,4.42,,0.95,,0.19,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,0,,Yes,No,0.31,,,N,1.02,,0.21,,0.31,,4.39,,0.95,,0.21,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,10,,Yes,No,0.32,,5.9,,1.72,,0.3,,0.32,,5.91,,1.67,,0.32,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,10,,Yes,No,0.32,,5.89,,1.7,,0.31,,0.32,,5.89,,1.65,,0.32,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,25,,Yes,No,0.37,,7.18,,3.49,,0.53,,0.37,,7.17,,3.48,,0.52,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,25,,Yes,No,0.37,,7.18,,3.5,,0.53,,0.37,,7.18,,3.48,,0.52,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,50,,Yes,No,0.4,,7.07,,3.59,,0.55,,0.4,,7.09,,3.54,,0.55,
L4,CTD rosette,50.25074,-4.21294,2014-04-14T07:49:53,Niskin,,50,,Yes,No,0.4,,7.09,,3.58,,0.55,,0.4,,7.1,,3.54,,0.55,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,0,,Yes,No,0.32,,5.93,,1.9,,0.39,,0.32,,5.94,,1.9,,0.4,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,0,,Yes,No,0.32,,5.93,,1.91,,0.39,,0.32,,5.94,,1.91,,0.4,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,10,,Yes,No,0.32,,5.91,,3.02,,0.4,,0.32,,5.92,,1.93,,0.41,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,10,,Yes,No,0.32,,5.91,,3.17,,0.4,,0.32,,5.92,,1.92,,0.41,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,25,,Yes,No,0.34,,6.18,,,N,0.43,,0.33,,6.2,,2.17,,0.42,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,25,,Yes,No,0.34,,6.18,,3.54,,0.43,,0.33,,6.2,,2.18,,0.42,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,50,,Yes,No,0.34,,6.25,,,N,0.43,,0.33,,6.26,,2.22,,0.42,
L4,CTD rosette,50.25438,-4.21682,2014-04-22T08:05:41,Niskin,,50,,Yes,No,0.34,,6.24,,4.03,,0.43,,0.33,,6.27,,2.22,,0.42,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,0,,Yes,No,0.16,,3.76,,1.4,,0.31,,0.15,,3.78,,1.37,,0.29,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,0,,Yes,No,0.16,,3.76,,1.4,,0.31,,0.15,,3.76,,1.37,,0.29,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,10,,Yes,No,0.16,,3.92,,1.51,,0.32,,0.15,,3.93,,1.45,,0.3,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,10,,Yes,No,0.16,,3.92,,1.5,,0.32,,0.15,,3.93,,1.46,,0.3,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,25,,Yes,No,0.18,,4.44,,1.72,,0.36,,0.17,,4.43,,1.64,,0.34,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,25,,Yes,No,0.18,,4.43,,1.72,,0.36,,0.17,,4.43,,1.65,,0.34,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,50,,Yes,No,0.19,,4.49,,1.8,,0.38,,0.17,,4.48,,1.72,,0.36,
L4,CTD rosette,50.25108,-4.22215,2014-04-28T08:40:02,Niskin,,50,,Yes,No,0.19,,4.49,,1.8,,0.38,,0.17,,4.49,,1.73,,0.36,
L4,CTD rosette,50.25358,-4.21568,2014-05-06T08:03:29,Niskin,,0,,Yes,No,0.01,<,0.07,,0.53,,0.12,,0.01,<,0.09,,0.52,,0.1,
L4,CTD rosette,50.25358,-4.21568,2014-05-06T08:03:29,Niskin,,0,,Yes,No,0.01,<,0.07,,0.53,,0.12,,0.01,<,0.1,,0.51,,0.1,
L4,CTD rosette,50.25358,-4.21568,2014-05-06T08:03:29,Niskin,,10,,Yes,No,0.01,<,0.3,,0.6,,0.13,,0.01,<,0.32,,0.59,,0.11,
